DRG,TITLE, YOUR_HOSP_N_OF_CLAIMS , YOUR_HOSP_AVG_CHG 
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE, 11 ," $28,531 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC, 11 ," $98,009 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC, 11 ," $12,775 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC, 10 ," $14,203 "
123,NEUROLOGICAL EYE DISORDERS, 10 ," $11,825 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC, 10 ," $66,693 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC", 10 ," $18,959 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC, 10 ," $22,624 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC, 10 ," $24,531 "
539,OSTEOMYELITIS W MCC, 10 ," $34,045 "
546,CONNECTIVE TISSUE DISORDERS W CC, 10 ," $16,788 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC", 10 ," $16,811 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC", 10 ," $38,468 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC", 10 ," $59,418 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC, 10 ," $47,884 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC", 10 ," $34,771 "
865,VIRAL ILLNESS W MCC, 10 ," $27,040 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC, 10 ," $13,746 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA", 10 ," $10,110 "
975,HIV W MAJOR RELATED CONDITION W CC, 10 ," $23,753 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM, 9 ," $30,477 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC, 9 ," $15,445 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC, 9 ," $67,889 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC", 9 ," $90,279 "
335,PERITONEAL ADHESIOLYSIS W MCC, 9 ," $43,826 "
471,CERVICAL SPINAL FUSION W MCC, 9 ," $49,188 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC", 9 ," $35,331 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC", 9 ," $17,694 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC, 8 ," $46,077 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC", 8 ," $35,718 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC, 8 ," $13,225 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC, 8 ," $77,866 "
311,ANGINA PECTORIS, 8 ," $7,768 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC, 8 ," $55,616 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC, 8 ," $39,431 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC", 8 ," $21,058 "
540,OSTEOMYELITIS W CC, 8 ," $22,096 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC", 8 ," $36,614 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC", 8 ," $70,283 "
654,MAJOR BLADDER PROCEDURES W CC, 8 ," $47,911 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC, 8 ," $34,858 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC, 8 ," $10,970 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS, 8 ," $5,946 "
882,NEUROSES EXCEPT DEPRESSIVE, 8 ," $17,238 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC, 8 ," $94,160 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC, 8 ," $28,941 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA", 8 ," $32,713 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC, 8 ," $21,916 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC, 7 ," $14,307 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC", 7 ," $16,168 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC, 7 ," $74,580 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC, 7 ," $47,315 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC", 7 ," $9,147 "
183,MAJOR CHEST TRAUMA W MCC, 7 ," $21,677 "
187,PLEURAL EFFUSION W CC, 7 ," $13,358 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC, 7 ," $200,699 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC, 7 ," $46,188 "
385,INFLAMMATORY BOWEL DISEASE W MCC, 7 ," $25,262 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC, 7 ," $47,667 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC, 7 ," $28,940 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC", 7 ," $18,654 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC, 7 ," $25,301 "
534,FRACTURES OF FEMUR W/O MCC, 7 ," $10,558 "
553,BONE DISEASES & ARTHROPATHIES W MCC, 7 ," $20,389 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC", 7 ," $18,693 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC, 7 ," $14,384 "
668,TRANSURETHRAL PROCEDURES W MCC, 7 ," $31,736 "
779,ABORTION W/O D&C, 7 ," $12,172 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC, 7 ," $25,042 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC, 7 ," $36,698 "
887,OTHER MENTAL DISORDER DIAGNOSES, 7 ," $9,612 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC, 7 ," $24,526 "
914,TRAUMATIC INJURY W/O MCC, 7 ," $14,993 "
037,EXTRACRANIAL PROCEDURES W MCC, 6 ," $72,702 "
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC, 6 ," $20,187 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC, 6 ," $16,197 "
125,OTHER DISORDERS OF THE EYE W/O MCC, 6 ," $12,317 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC", 6 ," $15,616 "
152,OTITIS MEDIA & URI W MCC, 6 ," $18,952 "
197,INTERSTITIAL LUNG DISEASE W CC, 6 ," $14,340 "
201,PNEUMOTHORAX W/O CC/MCC, 6 ," $9,944 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC, 6 ," $173,332 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC, 6 ," $138,539 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC, 6 ," $69,913 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC, 6 ," $21,282 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC, 6 ," $23,930 "
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC, 6 ," $18,651 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC, 6 ," $27,747 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC, 6 ," $39,559 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC", 6 ," $29,089 "
505,FOOT PROCEDURES W/O CC/MCC, 6 ," $25,519 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC", 6 ," $20,566 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC, 6 ," $14,830 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC", 6 ," $16,266 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC", 6 ," $10,506 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC", 6 ," $29,045 "
642,INBORN AND OTHER DISORDERS OF METABOLISM, 6 ," $13,766 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC, 6 ," $11,373 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC, 6 ," $23,145 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC", 6 ," $23,888 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC, 6 ," $11,692 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY", 6 ," $16,333 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC, 6 ," $44,961 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC, 6 ," $20,412 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC, 6 ," $13,493 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL, 6 ," $44,332 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC, 6 ," $29,373 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS, 6 ," $7,348 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC, 6 ," $17,840 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC, 5 ," $45,462 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS, 5 ," $40,148 "
030,SPINAL PROCEDURES W/O CC/MCC, 5 ," $24,818 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC, 5 ," $12,405 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC", 5 ," $26,160 "
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC, 5 ," $37,476 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC, 5 ," $30,565 "
215,OTHER HEART ASSIST SYSTEM IMPLANT, 5 ," $171,601 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC, 5 ," $231,170 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC, 5 ," $58,058 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC, 5 ," $173,624 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC, 5 ," $63,881 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC, 5 ," $16,305 "
303,ATHEROSCLEROSIS W/O MCC, 5 ," $17,737 "
348,ANAL & STOMAL PROCEDURES W CC, 5 ," $20,588 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC, 5 ," $21,342 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC, 5 ," $90,148 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC, 5 ," $48,538 "
500,SOFT TISSUE PROCEDURES W MCC, 5 ," $66,236 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC", 5 ," $14,723 "
572,SKIN DEBRIDEMENT W/O CC/MCC, 5 ," $21,988 "
598,MALIGNANT BREAST DISORDERS W CC, 5 ," $21,325 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC, 5 ," $24,401 "
663,MINOR BLADDER PROCEDURES W CC, 5 ," $27,577 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC, 5 ," $17,695 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC, 5 ," $22,338 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC", 5 ," $23,272 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC", 5 ," $10,463 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC, 5 ," $8,537 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC, 5 ," $37,487 "
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC, 5 ," $34,030 "
913,TRAUMATIC INJURY W MCC, 5 ," $27,540 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC", 5 ," $9,745 "
075,VIRAL MENINGITIS W CC/MCC, 4 ," $17,905 "
157,DENTAL & ORAL DISEASES W MCC, 4 ," $20,413 "
159,DENTAL & ORAL DISEASES W/O CC/MCC, 4 ," $9,730 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC, 4 ," $34,818 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC, 4 ," $19,613 "
349,ANAL & STOMAL PROCEDURES W/O CC/MCC, 4 ," $22,391 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC", 4 ," $41,283 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC, 4 ," $27,015 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC", 4 ," $53,762 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC, 4 ," $32,343 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC, 4 ," $103,561 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC, 4 ," $20,408 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC, 4 ," $32,085 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC", 4 ," $23,757 "
570,SKIN DEBRIDEMENT W MCC, 4 ," $41,022 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC, 4 ," $25,479 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC", 4 ," $26,813 "
592,SKIN ULCERS W MCC, 4 ," $89,202 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC, 4 ," $15,586 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC", 4 ," $19,939 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC, 4 ," $20,049 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC, 4 ," $38,755 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC, 4 ," $36,920 "
666,PROSTATECTOMY W CC, 4 ," $21,862 "
691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC, 4 ," $28,804 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC, 4 ," $28,240 "
800,SPLENECTOMY W CC, 4 ," $44,887 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC, 4 ," $17,355 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC, 4 ," $67,247 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC, 4 ," $93,476 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC, 4 ," $19,945 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC, 4 ," $19,783 "
881,DEPRESSIVE NEUROSES, 4 ," $4,885 "
915,ALLERGIC REACTIONS W MCC, 4 ," $20,924 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC, 4 ," $23,503 "
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC, 3 ," $99,073 "
081,NONTRAUMATIC STUPOR & COMA W/O MCC, 3 ," $11,307 "
089,CONCUSSION W CC, 3 ," $12,359 "
150,EPISTAXIS W MCC, 3 ," $10,242 "
151,EPISTAXIS W/O MCC, 3 ," $9,515 "
185,MAJOR CHEST TRAUMA W/O CC/MCC, 3 ," $12,185 "
231,CORONARY BYPASS W PTCA W MCC, 3 ," $99,315 "
245,AICD GENERATOR PROCEDURES, 3 ," $134,471 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC, 3 ," $19,241 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC, 3 ," $65,125 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC", 3 ," $18,860 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC, 3 ," $25,688 "
302,ATHEROSCLEROSIS W MCC, 3 ," $14,582 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC, 3 ," $18,542 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC, 3 ," $7,200 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC", 3 ," $10,440 "
593,SKIN ULCERS W CC, 3 ," $11,509 "
597,MALIGNANT BREAST DISORDERS W MCC, 3 ," $19,963 "
606,MINOR SKIN DISORDERS W MCC, 3 ," $21,201 "
619,O.R. PROCEDURES FOR OBESITY W MCC, 3 ," $32,371 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC, 3 ," $39,640 "
711,TESTES PROCEDURES W CC/MCC, 3 ," $30,053 "
712,TESTES PROCEDURES W/O CC/MCC, 3 ," $20,918 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC, 3 ," $27,360 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC, 3 ," $17,481 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC", 3 ," $28,239 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC", 3 ," $28,658 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC", 3 ," $17,337 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES, 3 ," $16,081 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC", 3 ," $16,336 "
801,SPLENECTOMY W/O CC/MCC, 3 ," $29,563 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC, 3 ," $21,041 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC, 3 ," $16,658 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC, 3 ," $57,313 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC, 3 ," $86,187 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC, 3 ," $19,117 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC, 3 ," $22,210 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS, 3 ," $41,519 "
011,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC", 2 ," $88,575 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC, 2 ," $191,641 "
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC, 2 ," $92,186 "
028,SPINAL PROCEDURES W MCC, 2 ," $35,448 "
032,VENTRICULAR SHUNT PROCEDURES W CC, 2 ," $28,460 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC, 2 ," $85,504 "
067,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC, 2 ," $19,493 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC, 2 ," $15,689 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE, 2 ," $23,413 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC, 2 ," $26,613 "
135,SINUS & MASTOID PROCEDURES W CC/MCC, 2 ," $26,990 "
138,MOUTH PROCEDURES W/O CC/MCC, 2 ," $16,856 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC", 2 ," $12,577 "
182,RESPIRATORY NEOPLASMS W/O CC/MCC, 2 ," $6,326 "
188,PLEURAL EFFUSION W/O CC/MCC, 2 ," $14,911 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC, 2 ," $35,026 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC, 2 ," $59,549 "
347,ANAL & STOMAL PROCEDURES W MCC, 2 ," $28,515 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC, 2 ," $33,034 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC, 2 ," $6,813 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC, 2 ," $11,529 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC", 2 ," $108,109 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC, 2 ," $100,727 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC, 2 ," $72,637 "
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC, 2 ," $45,431 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC, 2 ," $29,827 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC, 2 ," $16,483 "
506,MAJOR THUMB OR JOINT PROCEDURES, 2 ," $14,858 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC, 2 ," $39,640 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC", 2 ," $46,668 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC", 2 ," $24,310 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC, 2 ," $14,374 "
548,SEPTIC ARTHRITIS W MCC, 2 ," $18,863 "
549,SEPTIC ARTHRITIS W CC, 2 ," $10,039 "
550,SEPTIC ARTHRITIS W/O CC/MCC, 2 ," $13,098 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC, 2 ," $24,592 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC, 2 ," $35,935 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC", 2 ," $27,139 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC, 2 ," $22,842 "
653,MAJOR BLADDER PROCEDURES W MCC, 2 ," $60,622 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC, 2 ," $32,662 "
665,PROSTATECTOMY W MCC, 2 ," $62,446 "
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC, 2 ," $35,043 "
692,URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC, 2 ," $25,611 "
709,PENIS PROCEDURES W CC/MCC, 2 ," $24,685 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC, 2 ," $16,402 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC", 2 ," $22,759 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC, 2 ," $15,710 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC, 2 ," $9,405 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC, 2 ," $67,274 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC", 2 ," $71,042 "
777,ECTOPIC PREGNANCY, 2 ," $18,863 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC, 2 ," $30,329 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC, 2 ," $25,739 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC, 2 ," $75,013 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT, 2 ," $50,841 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC, 2 ," $23,443 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC", 2 ," $13,407 "
935,NON-EXTENSIVE BURNS, 2 ," $19,230 "
977,HIV W OR W/O OTHER RELATED CONDITION, 2 ," $27,975 "
013,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC", 1 ," $46,553 "
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC, 1 ," $20,902 "
035,CAROTID ARTERY STENT PROCEDURE W CC, 1 ," $55,981 "
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC, 1 ," $17,902 "
052,SPINAL DISORDERS & INJURIES W CC/MCC, 1 ," $23,112 "
080,NONTRAUMATIC STUPOR & COMA W MCC, 1 ," $14,152 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC", 1 ," $4,501 "
088,CONCUSSION W MCC, 1 ," $9,133 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT, 1 ," $17,754 "
139,SALIVARY GLAND PROCEDURES, 1 ," $27,267 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC", 1 ," $9,101 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC, 1 ," $231,045 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC, 1 ," $159,616 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC, 1 ," $35,214 "
265,AICD LEAD PROCEDURES, 1 ," $47,440 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC, 1 ," $50,447 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC", 1 ," $32,255 "
298,"CARDIAC ARREST, UNEXPLAINED W/O CC/MCC", 1 ," $22,341 "
332,RECTAL RESECTION W MCC, 1 ," $80,795 "
333,RECTAL RESECTION W CC, 1 ," $13,603 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC, 1 ," $55,521 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC, 1 ," $16,064 "
